"stfips","areaname","code","name","baseyear","base","projyear","proj","change","percentchange","avgannualopenings"
"26","Michigan","39-7010","Tour and Travel Guides","2023","960","2025","1000","40","4.2","220"
"26","Michigan","39-9011","Childcare Workers","2023","24810","2025","25300","490","2.0","4390"
"26","Michigan","39-9031","Fitness Trainers and Aerobics Instructors","2023","6810","2025","6920","110","1.6","1310"
"26","Michigan","39-9032","Recreation Workers","2023","10640","2025","10960","320","3.0","2370"
"26","Michigan","39-9041","Residential Advisors","2023","1130","2025","1190","60","5.3","230"
"26","Michigan","39-9099","Personal Care and Service Workers, All Other","2023","210","2025","220","10","4.8","40"
"26","Michigan","41-1011","First-Line Supervisors of Retail Sales Workers","2023","36980","2025","36240","-740","-2.0","3220"
"26","Michigan","41-1012","First-Line Supervisors of Non-Retail Sales Workers","2023","8150","2025","8050","-100","-1.2","610"
"26","Michigan","41-2011","Cashiers","2023","87760","2025","86060","-1700","-1.9","15930"
"26","Michigan","41-2012","Gaming Change Persons and Booth Cashiers","2023","700","2025","720","20","2.9","140"
"26","Michigan","41-2021","Counter and Rental Clerks","2023","11810","2025","11650","-160","-1.4","1280"
"26","Michigan","41-2022","Parts Salespersons","2023","7650","2025","7730","80","1.0","930"
"26","Michigan","41-2031","Retail Salespersons","2023","115810","2025","113870","-1940","-1.7","15660"
"26","Michigan","41-3011","Advertising Sales Agents","2023","2770","2025","2520","-250","-9.0","150"
"26","Michigan","41-3021","Insurance Sales Agents","2023","13340","2025","13780","440","3.3","1290"
"26","Michigan","41-3031","Securities, Commodities, and Financial Services Sales Agents","2023","7710","2025","7780","70",".9","600"
"26","Michigan","41-3041","Travel Agents","2023","1370","2025","1320","-50","-3.6","150"
"26","Michigan","41-3091","Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel","2023","27070","2025","26630","-440","-1.6","2290"
"26","Michigan","41-4011","Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products","2023","6330","2025","6320","-10","-.2","550"
"26","Michigan","41-4012","Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products","2023","48730","2025","48830","100",".2","4340"
"26","Michigan","41-9011","Demonstrators and Product Promoters","2023","540","2025","540","0",".0","100"
"26","Michigan","41-9021","Real Estate Brokers","2023","2410","2025","2410","0",".0","200"
"26","Michigan","41-9022","Real Estate Sales Agents","2023","3630","2025","3620","-10","-.3","300"
"26","Michigan","41-9031","Sales Engineers","2023","2250","2025","2270","20",".9","220"
"26","Michigan","41-9041","Telemarketers","2023","1260","2025","1170","-90","-7.1","120"
"26","Michigan","41-9099","Sales and Related Workers, All Other","2023","1700","2025","1680","-20","-1.2","220"
"26","Michigan","43-1011","First-Line Supervisors of Office and Administrative Support Workers","2023","30290","2025","29810","-480","-1.6","2630"
"26","Michigan","43-2011","Switchboard Operators, Including Answering Service","2023","1350","2025","1280","-70","-5.2","90"
"26","Michigan","43-3011","Bill and Account Collectors","2023","4690","2025","4520","-170","-3.6","400"
"26","Michigan","43-3021","Billing and Posting Clerks","2023","14270","2025","14150","-120","-.8","1390"
"26","Michigan","43-3031","Bookkeeping, Accounting, and Auditing Clerks","2023","41340","2025","40730","-610","-1.5","4450"
"26","Michigan","43-3041","Gaming Cage Workers","2023","380","2025","400","20","5.3","50"
"26","Michigan","43-3051","Payroll and Timekeeping Clerks","2023","3860","2025","3710","-150","-3.9","300"
"26","Michigan","43-3061","Procurement Clerks","2023","950","2025","930","-20","-2.1","80"
"26","Michigan","43-3071","Tellers","2023","10220","2025","9830","-390","-3.8","820"
"26","Michigan","43-3099","Financial Clerks, All Other","2023","1550","2025","1520","-30","-1.9","140"
"26","Michigan","43-4011","Brokerage Clerks","2023","560","2025","530","-30","-5.4","50"
"26","Michigan","43-4031","Court, Municipal, and License Clerks","2023","7120","2025","7180","60",".8","740"
"26","Michigan","43-4041","Credit Authorizers, Checkers, and Clerks","2023","530","2025","520","-10","-1.9","40"
"26","Michigan","43-4051","Customer Service Representatives","2023","83240","2025","81410","-1830","-2.2","10140"
"26","Michigan","43-4061","Eligibility Interviewers, Government Programs","2023","5630","2025","5690","60","1.1","520"
"26","Michigan","43-4071","File Clerks","2023","2220","2025","2140","-80","-3.6","230"
"26","Michigan","43-4081","Hotel, Motel, and Resort Desk Clerks","2023","5220","2025","5420","200","3.8","950"
"26","Michigan","43-4111","Interviewers, Except Eligibility and Loan","2023","3090","2025","3060","-30","-1.0","350"
"26","Michigan","43-4121","Library Assistants, Clerical","2023","4230","2025","4200","-30","-.7","720"
"26","Michigan","43-4131","Loan Interviewers and Clerks","2023","9530","2025","9410","-120","-1.3","720"
"26","Michigan","43-4151","Order Clerks","2023","4850","2025","4650","-200","-4.1","440"
"26","Michigan","43-4161","Human Resources Assistants, Except Payroll and Timekeeping","2023","2710","2025","2660","-50","-1.8","270"
"26","Michigan","43-4171","Receptionists and Information Clerks","2023","27440","2025","27500","60",".2","3680"
"26","Michigan","43-4181","Reservation and Transportation Ticket Agents and Travel Clerks","2023","1590","2025","1560","-30","-1.9","160"
"26","Michigan","43-4199","Information and Record Clerks, All Other","2023","1450","2025","1460","10",".7","170"
"26","Michigan","43-5011","Cargo and Freight Agents","2023","2270","2025","2270","0",".0","230"
"26","Michigan","43-5021","Couriers and Messengers","2023","3870","2025","3870","0",".0","420"
"26","Michigan","43-5031","Police, Fire, and Ambulance Dispatchers","2023","2280","2025","2300","20",".9","240"
"26","Michigan","43-5032","Dispatchers, Except Police, Fire, and Ambulance","2023","5820","2025","5710","-110","-1.9","490"
"26","Michigan","43-5041","Meter Readers, Utilities","2023","310","2025","300","-10","-3.2","20"
"26","Michigan","43-5051","Postal Service Clerks","2023","2520","2025","2400","-120","-4.8","150"
"26","Michigan","43-5052","Postal Service Mail Carriers","2023","11590","2025","11070","-520","-4.5","580"
"26","Michigan","43-5053","Postal Service Mail Sorters, Processors, and Processing Machine Operators","2023","4250","2025","4010","-240","-5.6","250"
"26","Michigan","43-5061","Production, Planning, and Expediting Clerks","2023","9070","2025","9090","20",".2","930"
"26","Michigan","43-5071","Shipping, Receiving, and Traffic Clerks","2023","24300","2025","23740","-560","-2.3","2140"
"26","Michigan","43-5111","Weighers, Measurers, Checkers, and Samplers, Recordkeeping","2023","840","2025","840","0",".0","100"
"26","Michigan","43-6011","Executive Secretaries and Executive Administrative Assistants","2023","9790","2025","9350","-440","-4.5","750"
"26","Michigan","43-6012","Legal Secretaries","2023","2770","2025","2580","-190","-6.9","210"
"26","Michigan","43-6013","Medical Secretaries","2023","26630","2025","26950","320","1.2","2930"
"26","Michigan","43-6014","Secretaries and Administrative Assistants, Except Legal, Medical, and Executive","2023","39710","2025","38990","-720","-1.8","4000"
"26","Michigan","43-9021","Data Entry Keyers","2023","4310","2025","4050","-260","-6.0","360"
"26","Michigan","43-9022","Word Processors and Typists","2023","760","2025","710","-50","-6.6","70"
"26","Michigan","43-9031","Desktop Publishers","2023","60","2025","60","0",".0","10"
"26","Michigan","43-9041","Insurance Claims and Policy Processing Clerks","2023","6510","2025","6580","70","1.1","620"
"26","Michigan","43-9051","Mail Clerks and Mail Machine Operators, Except Postal Service","2023","1160","2025","1120","-40","-3.4","130"
"26","Michigan","43-9061","Office Clerks, General","2023","97380","2025","96110","-1270","-1.3","10900"
"26","Michigan","43-9071","Office Machine Operators, Except Computer","2023","780","2025","760","-20","-2.6","90"
"26","Michigan","43-9081","Proofreaders and Copy Markers","2023","180","2025","170","-10","-5.6","20"
"26","Michigan","43-9111","Statistical Assistants","2023","90","2025","90","0",".0","10"
"26","Michigan","43-9199","Office and Administrative Support Workers, All Other","2023","3320","2025","3280","-40","-1.2","330"
"26","Michigan","45-1011","First-Line Supervisors of Farming, Fishing, and Forestry Workers","2023","1260","2025","1290","30","2.4","180"
"26","Michigan","45-2041","Graders and Sorters, Agricultural Products","2023","430","2025","440","10","2.3","70"
"26","Michigan","45-2091","Agricultural Equipment Operators","2023","1570","2025","1630","60","3.8","260"
"26","Michigan","45-2092","Farmworkers and Laborers, Crop, Nursery, and Greenhouse","2023","13340","2025","13450","110",".8","2030"
"26","Michigan","45-2093","Farmworkers, Farm, Ranch, and Aquacultural Animals","2023","4660","2025","4740","80","1.7","730"
"26","Michigan","45-2099","Agricultural Workers, All Other","2023","450","2025","450","0",".0","70"
"26","Michigan","45-3031","Fishing and Hunting Workers","2023","250","2025","260","10","4.0","30"
"26","Michigan","45-4021","Fallers","2023","230","2025","220","-10","-4.3","30"
"26","Michigan","45-4022","Logging Equipment Operators","2023","1340","2025","1370","30","2.2","210"
"26","Michigan","45-4023","Log Graders and Scalers","2023","100","2025","100","0",".0","20"
"26","Michigan","47-1011","First-Line Supervisors of Construction Trades and Extraction Workers","2023","18510","2025","18650","140",".8","1530"
"26","Michigan","47-2011","Boilermakers","2023","1370","2025","1340","-30","-2.2","100"
"26","Michigan","47-2021","Brickmasons and Blockmasons","2023","2450","2025","2440","-10","-.4","190"
"26","Michigan","47-2022","Stonemasons","2023","520","2025","500","-20","-3.8","30"
"26","Michigan","47-2031","Carpenters","2023","24070","2025","24180","110",".5","2030"
"26","Michigan","47-2041","Carpet Installers","2023","690","2025","650","-40","-5.8","40"
"26","Michigan","47-2042","Floor Layers, Except Carpet, Wood, and Hard Tiles","2023","1270","2025","1270","0",".0","100"
"26","Michigan","47-2044","Tile and Marble Setters","2023","1200","2025","1200","0",".0","90"
"26","Michigan","47-2051","Cement Masons and Concrete Finishers","2023","5550","2025","5510","-40","-.7","390"
"26","Michigan","47-2061","Construction Laborers","2023","36020","2025","36740","720","2.0","3450"
"26","Michigan","47-2071","Paving, Surfacing, and Tamping Equipment Operators","2023","1800","2025","1840","40","2.2","170"
"26","Michigan","47-2073","Operating Engineers and Other Construction Equipment Operators","2023","10870","2025","11080","210","1.9","1030"
"26","Michigan","47-2081","Drywall and Ceiling Tile Installers","2023","1380","2025","1380","0",".0","90"
"26","Michigan","47-2111","Electricians","2023","28560","2025","28780","220",".8","2610"
"26","Michigan","47-2121","Glaziers","2023","1060","2025","1060","0",".0","100"
"26","Michigan","47-2131","Insulation Workers, Floor, Ceiling, and Wall","2023","1040","2025","1040","0",".0","80"
"26","Michigan","47-2132","Insulation Workers, Mechanical","2023","410","2025","410","0",".0","30"
"26","Michigan","47-2141","Painters, Construction and Maintenance","2023","7170","2025","7150","-20","-.3","540"
"26","Michigan","47-2151","Pipelayers","2023","200","2025","200","0",".0","10"
"26","Michigan","47-2152","Plumbers, Pipefitters, and Steamfitters","2023","15720","2025","15730","10",".1","1350"
"26","Michigan","47-2161","Plasterers and Stucco Masons","2023","140","2025","140","0",".0","10"
"26","Michigan","47-2171","Reinforcing Iron and Rebar Workers","2023","150","2025","160","10","6.7","10"
"26","Michigan","47-2181","Roofers","2023","3390","2025","3380","-10","-.3","250"
"26","Michigan","47-2211","Sheet Metal Workers","2023","4390","2025","4370","-20","-.5","380"
"26","Michigan","47-2221","Structural Iron and Steel Workers","2023","2370","2025","2400","30","1.3","220"
"26","Michigan","47-2231","Solar Photovoltaic Installers","2023","200","2025","210","10","5.0","20"
"26","Michigan","47-3011","Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters","2023","170","2025","160","-10","-5.9","20"
"26","Michigan","47-3012","Helpers--Carpenters","2023","320","2025","320","0",".0","30"
"26","Michigan","47-3013","Helpers--Electricians","2023","80","2025","80","0",".0","10"
"26","Michigan","47-3014","Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons","2023","60","2025","60","0",".0","10"
"26","Michigan","47-3015","Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters","2023","480","2025","480","0",".0","50"
"26","Michigan","47-3016","Helpers--Roofers","2023","140","2025","140","0",".0","20"
"26","Michigan","47-3019","Helpers, Construction Trades, All Other","2023","110","2025","110","0",".0","10"
"26","Michigan","47-4011","Construction and Building Inspectors","2023","4020","2025","3980","-40","-1.0","430"
"26","Michigan","47-4031","Fence Erectors","2023","920","2025","910","-10","-1.1","70"
"26","Michigan","47-4041","Hazardous Materials Removal Workers","2023","1060","2025","1050","-10","-.9","110"
"26","Michigan","47-4051","Highway Maintenance Workers","2023","3290","2025","3360","70","2.1","330"
"26","Michigan","47-4071","Septic Tank Servicers and Sewer Pipe Cleaners","2023","1000","2025","1010","10","1.0","100"
"26","Michigan","47-4090","Miscellaneous Construction and Related Workers","2023","810","2025","820","10","1.2","80"
"26","Michigan","47-5011","Derrick Operators, Oil and Gas","2023","100","2025","110","10","10.0","10"
"26","Michigan","47-5012","Rotary Drill Operators, Oil and Gas","2023","140","2025","150","10","7.1","20"
"26","Michigan","47-5013","Service Unit Operators, Oil, Gas, and Mining","2023","900","2025","920","20","2.2","100"
"26","Michigan","47-5022","Excavating and Loading Machine and Dragline Operators, Surface Mining","2023","960","2025","930","-30","-3.1","80"
"26","Michigan","47-5023","Earth Drillers, Except Oil and Gas","2023","740","2025","740","0",".0","80"
"26","Michigan","47-5032","Explosives Workers, Ordnance Handling Experts, and Blasters","2023","160","2025","160","0",".0","10"
"26","Michigan","47-5071","Roustabouts, Oil and Gas","2023","320","2025","330","10","3.1","40"
"26","Michigan","47-5081","Helpers--Extraction Workers","2023","90","2025","90","0",".0","10"
"26","Michigan","49-1011","First-Line Supervisors of Mechanics, Installers, and Repairers","2023","13790","2025","13780","-10","-.1","1130"
"26","Michigan","49-2011","Computer, Automated Teller, and Office Machine Repairers","2023","1750","2025","1670","-80","-4.6","130"
"26","Michigan","49-2021","Radio, Cellular, and Tower Equipment Installers and Repairs","2023","450","2025","450","0",".0","40"
"26","Michigan","49-2022","Telecommunications Equipment Installers and Repairers, Except Line Installers","2023","3630","2025","3420","-210","-5.8","250"
"26","Michigan","49-2091","Avionics Technicians","2023","270","2025","270","0",".0","20"
"26","Michigan","49-2092","Electric Motor, Power Tool, and Related Repairers","2023","850","2025","860","10","1.2","70"
"26","Michigan","49-2094","Electrical and Electronics Repairers, Commercial and Industrial Equipment","2023","1220","2025","1220","0",".0","100"
"26","Michigan","49-2095","Electrical and Electronics Repairers, Powerhouse, Substation, and Relay","2023","1450","2025","1450","0",".0","120"
"26","Michigan","49-2096","Electronic Equipment Installers and Repairers, Motor Vehicles","2023","290","2025","260","-30","-10.3","10"
"26","Michigan","49-2098","Security and Fire Alarm Systems Installers","2023","880","2025","850","-30","-3.4","80"
"26","Michigan","49-3011","Aircraft Mechanics and Service Technicians","2023","3420","2025","3360","-60","-1.8","210"
"26","Michigan","49-3021","Automotive Body and Related Repairers","2023","5370","2025","5360","-10","-.2","450"
"26","Michigan","49-3022","Automotive Glass Installers and Repairers","2023","730","2025","720","-10","-1.4","60"
"26","Michigan","49-3023","Automotive Service Technicians and Mechanics","2023","24730","2025","24790","60",".2","2120"
"26","Michigan","49-3031","Bus and Truck Mechanics and Diesel Engine Specialists","2023","8750","2025","8650","-100","-1.1","660"
"26","Michigan","49-3041","Farm Equipment Mechanics and Service Technicians","2023","1180","2025","1220","40","3.4","120"
"26","Michigan","49-3042","Mobile Heavy Equipment Mechanics, Except Engines","2023","4040","2025","4150","110","2.7","390"
"26","Michigan","49-3043","Rail Car Repairers","2023","170","2025","160","-10","-5.9","10"
"26","Michigan","49-3051","Motorboat Mechanics and Service Technicians","2023","1380","2025","1390","10",".7","140"
"26","Michigan","49-3052","Motorcycle Mechanics","2023","540","2025","540","0",".0","60"
"26","Michigan","49-3053","Outdoor Power Equipment and Other Small Engine Mechanics","2023","2100","2025","2060","-40","-1.9","180"
"26","Michigan","49-3091","Bicycle Repairers","2023","260","2025","250","-10","-3.8","30"
"26","Michigan","49-3092","Recreational Vehicle Service Technicians","2023","570","2025","580","10","1.8","70"
"26","Michigan","49-3093","Tire Repairers and Changers","2023","4200","2025","4220","20",".5","480"
"26","Michigan","49-9011","Mechanical Door Repairers","2023","630","2025","640","10","1.6","50"
"26","Michigan","49-9012","Control and Valve Installers and Repairers, Except Mechanical Door","2023","2150","2025","2190","40","1.9","180"
"26","Michigan","49-9021","Heating, Air Conditioning, and Refrigeration Mechanics and Installers","2023","10670","2025","10740","70",".7","920"
"26","Michigan","49-9031","Home Appliance Repairers","2023","730","2025","700","-30","-4.1","50"
"26","Michigan","49-9041","Industrial Machinery Mechanics","2023","21190","2025","21860","670","3.2","1990"
"26","Michigan","49-9043","Maintenance Workers, Machinery","2023","680","2025","690","10","1.5","70"
"26","Michigan","49-9044","Millwrights","2023","3290","2025","3350","60","1.8","290"
"26","Michigan","49-9045","Refractory Materials Repairers, Except Brickmasons","2023","70","2025","60","-10","-14.3","0"
"26","Michigan","49-9051","Electrical Power-Line Installers and Repairers","2023","4230","2025","4310","80","1.9","360"
"26","Michigan","49-9052","Telecommunications Line Installers and Repairers","2023","2030","2025","1930","-100","-4.9","130"
"26","Michigan","49-9061","Camera and Photographic Equipment Repairers","2023","110","2025","110","0",".0","10"
"26","Michigan","49-9062","Medical Equipment Repairers","2023","1880","2025","1930","50","2.7","200"
"26","Michigan","49-9063","Musical Instrument Repairers and Tuners","2023","120","2025","120","0",".0","10"
"26","Michigan","49-9064","Watch Repairers","2023","130","2025","120","-10","-7.7","10"
"26","Michigan","49-9069","Precision Instrument and Equipment Repairers, All Other","2023","220","2025","220","0",".0","20"
"26","Michigan","49-9071","Maintenance and Repair Workers, General","2023","41020","2025","41340","320",".8","3850"
"26","Michigan","49-9091","Coin, Vending, and Amusement Machine Servicers and Repairers","2023","820","2025","830","10","1.2","100"
"26","Michigan","49-9094","Locksmiths and Safe Repairers","2023","310","2025","300","-10","-3.2","30"
"26","Michigan","49-9096","Riggers","2023","610","2025","610","0",".0","60"
"26","Michigan","49-9097","Signal and Track Switch Repairers","2023","60","2025","60","0",".0","10"
"26","Michigan","49-9098","Helpers--Installation, Maintenance, and Repair Workers","2023","2750","2025","2770","20",".7","310"
"26","Michigan","49-9099","Installation, Maintenance, and Repair Workers, All Other","2023","5680","2025","5650","-30","-.5","520"
"26","Michigan","51-1011","First-Line Supervisors of Production and Operating Workers","2023","29160","2025","29100","-60","-.2","2660"
"26","Michigan","51-2011","Aircraft Structure, Surfaces, Rigging, and Systems Assemblers","2023","160","2025","160","0",".0","20"
"26","Michigan","51-2021","Coil Winders, Tapers, and Finishers","2023","110","2025","110","0",".0","10"
"26","Michigan","51-2028","Electrical, Electronic, and Electromechanical Assemblers, Except Coil Winders, Tapers, and Finishers","2023","8540","2025","8690","150","1.8","990"
"26","Michigan","51-2031","Engine and Other Machine Assemblers","2023","11270","2025","10880","-390","-3.5","1160"
"26","Michigan","51-2041","Structural Metal Fabricators and Fitters","2023","2770","2025","2630","-140","-5.1","210"
"26","Michigan","51-2051","Fiberglass Laminators and Fabricators (SOC 2018)","2023","880","2025","880","0",".0","100"
"26","Michigan","51-2061","Timing Device Assemblers and Adjusters (SOC 2018)","2023","100","2025","100","0",".0","10"
"26","Michigan","51-2090","Miscellaneous Assemblers and Fabricators","2023","123430","2025","121550","-1880","-1.5","12000"
"26","Michigan","51-3011","Bakers","2023","7970","2025","8130","160","2.0","1250"
"26","Michigan","51-3021","Butchers and Meat Cutters","2023","4030","2025","3990","-40","-1.0","450"
"26","Michigan","51-3022","Meat, Poultry, and Fish Cutters and Trimmers","2023","1180","2025","1190","10",".8","150"
"26","Michigan","51-3023","Slaughterers and Meat Packers","2023","1110","2025","1120","10",".9","140"
"26","Michigan","51-3091","Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders","2023","540","2025","550","10","1.9","80"
"26","Michigan","51-3092","Food Batchmakers","2023","4620","2025","4770","150","3.2","770"
"26","Michigan","51-3093","Food Cooking Machine Operators and Tenders","2023","340","2025","350","10","2.9","50"
"26","Michigan","51-3099","Food Processing Workers, All Other","2023","840","2025","840","0",".0","80"
"26","Michigan","51-4021","Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic","2023","1590","2025","1540","-50","-3.1","130"
"26","Michigan","51-4022","Forging Machine Setters, Operators, and Tenders, Metal and Plastic","2023","1290","2025","1250","-40","-3.1","110"
"26","Michigan","51-4023","Rolling Machine Setters, Operators, and Tenders, Metal and Plastic","2023","1150","2025","1100","-50","-4.3","90"
"26","Michigan","51-4031","Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic","2023","26780","2025","26090","-690","-2.6","2210"
"26","Michigan","51-4032","Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic","2023","440","2025","420","-20","-4.5","50"
"26","Michigan","51-4033","Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic","2023","4420","2025","4310","-110","-2.5","400"
"26","Michigan","51-4034","Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic","2023","1820","2025","1790","-30","-1.6","210"
"26","Michigan","51-4035","Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic","2023","1410","2025","1380","-30","-2.1","160"
"26","Michigan","51-4041","Machinists","2023","24440","2025","24540","100",".4","2420"
"26","Michigan","51-4051","Metal-Refining Furnace Operators and Tenders","2023","920","2025","870","-50","-5.4","70"
"26","Michigan","51-4052","Pourers and Casters, Metal","2023","600","2025","570","-30","-5.0","40"
"26","Michigan","51-4061","Model Makers, Metal and Plastic","2023","890","2025","870","-20","-2.2","70"
"26","Michigan","51-4062","Patternmakers, Metal and Plastic","2023","610","2025","580","-30","-4.9","40"
"26","Michigan","51-4071","Foundry Mold and Coremakers","2023","890","2025","820","-70","-7.9","40"
"26","Michigan","51-4072","Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic","2023","13790","2025","13350","-440","-3.2","980"
"26","Michigan","51-4081","Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic","2023","7250","2025","7230","-20","-.3","690"
"26","Michigan","51-4111","Tool and Die Makers","2023","9800","2025","9620","-180","-1.8","910"
"26","Michigan","51-4121","Welders, Cutters, Solderers, and Brazers","2023","14450","2025","14500","50",".3","1420"
"26","Michigan","51-4122","Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders","2023","2240","2025","2220","-20","-.9","200"
"26","Michigan","51-4191","Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic","2023","1190","2025","1150","-40","-3.4","90"
"26","Michigan","51-4192","Layout Workers, Metal and Plastic","2023","170","2025","170","0",".0","20"
"26","Michigan","51-4193","Plating and Coating Machine Setters, Operators, and Tenders, Metal and Plastic","2023","2440","2025","2390","-50","-2.0","210"
"26","Michigan","51-4194","Tool Grinders, Filers, and Sharpeners","2023","390","2025","380","-10","-2.6","30"
"26","Michigan","51-4199","Metal Workers and Plastic Workers, All Other","2023","660","2025","640","-20","-3.0","60"
"26","Michigan","51-5111","Prepress Technicians and Workers","2023","550","2025","520","-30","-5.5","50"
"26","Michigan","51-5112","Printing Press Operators","2023","4860","2025","4720","-140","-2.9","440"
"26","Michigan","51-5113","Print Binding and Finishing Workers","2023","1090","2025","1040","-50","-4.6","70"
"26","Michigan","51-6011","Laundry and Dry-Cleaning Workers","2023","6240","2025","6340","100","1.6","900"
"26","Michigan","51-6021","Pressers, Textile, Garment, and Related Materials","2023","370","2025","360","-10","-2.7","40"
"26","Michigan","51-6031","Sewing Machine Operators","2023","3850","2025","3820","-30","-.8","420"
"26","Michigan","51-6041","Shoe and Leather Workers and Repairers","2023","210","2025","190","-20","-9.5","10"
"26","Michigan","51-6052","Tailors, Dressmakers, and Custom Sewers","2023","1110","2025","1090","-20","-1.8","140"
"26","Michigan","51-6061","Textile Bleaching and Dyeing Machine Operators and Tenders","2023","50","2025","50","0",".0","0"
"26","Michigan","51-6062","Textile Cutting Machine Setters, Operators, and Tenders","2023","60","2025","60","0",".0","10"
"26","Michigan","51-6063","Textile Knitting and Weaving Machine Setters, Operators, and Tenders","2023","280","2025","270","-10","-3.6","30"
"26","Michigan","51-6064","Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders","2023","60","2025","60","0",".0","10"
"26","Michigan","51-6092","Fabric and Apparel Patternmakers","2023","60","2025","70","10","16.7","10"
"26","Michigan","51-6093","Upholsterers","2023","1890","2025","1860","-30","-1.6","160"
"26","Michigan","51-6099","Textile, Apparel, and Furnishings Workers, All Other","2023","350","2025","360","10","2.9","40"
"26","Michigan","51-7011","Cabinetmakers and Bench Carpenters","2023","1760","2025","1740","-20","-1.1","160"
"26","Michigan","51-7021","Furniture Finishers","2023","510","2025","500","-10","-2.0","60"
"26","Michigan","51-7031","Model Makers, Wood","2023","140","2025","140","0",".0","10"
"26","Michigan","51-7041","Sawing Machine Setters, Operators, and Tenders, Wood","2023","1770","2025","1760","-10","-.6","190"
"26","Michigan","51-7042","Woodworking Machine Setters, Operators, and Tenders, Except Sawing","2023","2540","2025","2510","-30","-1.2","220"
"26","Michigan","51-8012","Power Distributors and Dispatchers","2023","350","2025","350","0",".0","30"
"26","Michigan","51-8013","Power Plant Operators","2023","1780","2025","1750","-30","-1.7","130"
"26","Michigan","51-8021","Stationary Engineers and Boiler Operators","2023","520","2025","530","10","1.9","60"
"26","Michigan","51-8031","Water and Wastewater Treatment Plant and System Operators","2023","3430","2025","3410","-20","-.6","310"
"26","Michigan","51-8092","Gas Plant Operators","2023","360","2025","360","0",".0","40"
"26","Michigan","51-8093","Petroleum Pump System Operators, Refinery Operators, and Gaugers","2023","190","2025","200","10","5.3","20"
"26","Michigan","51-8099","Plant and System Operators, All Other","2023","220","2025","220","0",".0","20"
"26","Michigan","51-9011","Chemical Equipment Operators and Tenders","2023","4730","2025","4620","-110","-2.3","380"
"26","Michigan","51-9012","Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders","2023","1240","2025","1300","60","4.8","150"
"26","Michigan","51-9021","Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders","2023","740","2025","720","-20","-2.7","60"
"26","Michigan","51-9022","Grinding and Polishing Workers, Hand","2023","400","2025","380","-20","-5.0","30"
"26","Michigan","51-9023","Mixing and Blending Machine Setters, Operators, and Tenders","2023","3500","2025","3470","-30","-.9","340"
"26","Michigan","51-9031","Cutters and Trimmers, Hand","2023","220","2025","210","-10","-4.5","20"
"26","Michigan","51-9032","Cutting and Slicing Machine Setters, Operators, and Tenders","2023","1740","2025","1670","-70","-4.0","150"
"26","Michigan","51-9041","Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders","2023","2680","2025","2600","-80","-3.0","220"
"26","Michigan","51-9051","Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders","2023","810","2025","790","-20","-2.5","80"
"26","Michigan","51-9061","Inspectors, Testers, Sorters, Samplers, and Weighers","2023","29650","2025","29330","-320","-1.1","3200"
"26","Michigan","51-9081","Dental Laboratory Technicians","2023","1410","2025","1380","-30","-2.1","140"
"26","Michigan","51-9082","Medical Appliance Technicians","2023","1080","2025","1070","-10","-.9","120"
"26","Michigan","51-9083","Ophthalmic Laboratory Technicians","2023","300","2025","310","10","3.3","40"
"26","Michigan","51-9111","Packaging and Filling Machine Operators and Tenders","2023","12670","2025","12710","40",".3","1370"
"26","Michigan","51-9123","Painting, Coating, and Decorating Workers","2023","250","2025","260","10","4.0","30"
"26","Michigan","51-9124","Coating, Painting, and Spraying Machine Setters, Operators, and Tenders (SOC 2018)","2023","6630","2025","6610","-20","-.3","580"
"26","Michigan","51-9141","Semiconductor Processors","2023","240","2025","250","10","4.2","30"
"26","Michigan","51-9151","Photographic Process Workers and Processing Machine Operators","2023","130","2025","130","0",".0","20"
"26","Michigan","51-9161","Computer Numerically Controlled Tool Operators","2023","11370","2025","11140","-230","-2.0","900"
"26","Michigan","51-9162","Computer Numerically Controlled Tool Programmers","2023","2370","2025","2430","60","2.5","250"
"26","Michigan","51-9191","Adhesive Bonding Machine Operators and Tenders","2023","350","2025","340","-10","-2.9","30"
